﻿Autoriteti_kontraktues,Numri_i_references,Objekti_i_prokurimit,Lloji_i_procedures,Tipi_i_kontrates,Lloji_i_marreveshjes_kuader,Fondi_limit,Data_e_publikimit,Data_e_hapjes,Data_e_mbylljes,Anulluar,Arsyeja_e_anullimit,Pezulluar,Fituesi,NIPT_i_fituesit,Vlera_e_fituesit,Vlera_e_fituesit_ne_lidhjen_e_kontrates,Lidhja_e_kontrates_me_TVSH
Ministria e Infrastruktures dhe Energjise,REF-98814-06-22-2021,Ndërtimin e Tunelit të Llogarasë” në seksionin rrugor Orikum-Himarë pjesë e Autostradës SH8 (Vlorë - Sarandë),Open INT,Works,,"18,967,810,952.08",24.06.2021 10:40,24.06.2021 00:00,07.09.2021 12:00,Jo,,Jo,İNTEKAR YAPI LTD. ŞTİ.,4780437420,"17,036,526,000.00","20,443,831,200.00",Po
Autoriteti Rrugor Shqiptar,REF-02820-08-13-2021,"Ndërtim i segmentit rrugor Sheshi Shqiponja - Bulevardi i ri - Shkozë, Urat mbi lumin Tirana",Open INT,Works,,"2,559,318,901.29",16.08.2021 12:48,16.08.2021 08:00,15.09.2021 11:30,Jo,,Jo,ALB - STAR,J62903512W,"1,987,865,274.00","2,385,438,328.80",Po
Sh.A Korporata Elektroenergjitike Shqiptare Tirane,REF-86170-02-05-2021,Rikonstruksion i rrugës Qafë Qele (Vau i Dejës) - Koman,Open INT,Works,,"2,550,393,341.00",08.02.2021 15:35,08.02.2021 08:00,12.04.2021 10:00,Po,"Komisioni i Prokurimit Publik vendos anulimin, sipas parashikimit tëshkronjave “b” dhe “ç” të pikës 3 të nenit 64 të LPP",Jo,,,,,Jo
Autoriteti Rrugor Shqiptar,REF-02819-08-13-2021,"“Ndërtimi i segmentit rrugor Sheshi Shqiponja - Bulevardi i Ri, Loti 2”",Open INT,Works,,"2,485,599,781.25",16.08.2021 12:24,16.08.2021 08:00,15.09.2021 14:00,Jo,,Jo,4 A-M,K92005016L,"2,386,175,789.24","2,863,410,947.08",Po
Autoriteti Rrugor Shqiptar,REF-02823-08-13-2021,"Plotësimi rakordimi dhe vazhdimi i punimeve Sheshi Shqiponja - Lumi i Tiranës, Loti 1 dhe QMT",Open INT,Works,,"2,375,552,033.75",16.08.2021 15:41,16.08.2021 08:00,15.09.2021 12:30,Po,nuk është paraqitur asnjë ofertë e përshtatshme në procedurat me një fazë,Jo,,,,,Jo
Autoriteti Rrugor Shqiptar,REF-09963-10-29-2021,"“Plotësimi rakordimi dhe vazhdimi i punimeve Sheshi Shqiponja - Lumi i Tiranës, Loti 1 dhe QMT”",Open INT,Works,,"2,375,552,033.75",01.11.2021 12:09,01.11.2021 08:00,02.12.2021 12:30,Jo,,Jo,SALILLARI,J62903125G,"2,283,897,638.96",,Jo
Autoriteti Rrugor Shqiptar,REF-02822-08-13-2021,"Ndërtim i Unazës së Jashtme Tiranë, Loti 7",Open INT,Works,,"2,353,597,373.94",16.08.2021 12:51,16.08.2021 08:00,15.09.2021 13:00,Jo,,Jo,2 T,K01731001M,"2,261,328,720.00","2,713,594,464.00",Po
Autoriteti Rrugor Shqiptar,REF-02817-08-13-2021,"Ndërtim i Unazës së Jashtme Tiranë, Loti 4",Open INT,Works,,"2,096,958,794.70",16.08.2021 11:44,16.08.2021 08:00,15.09.2021 10:30,Jo,,Jo,EUROTEOREMA  PEQIN,J61905050M,"1,991,017,847.00","2,389,221,416.40",Po
Bashkia Durres,REF-09418-10-25-2021,REHABILITIMI I INFRASTRUKTURES SE RRJETIT NE ZONEN E PORTO ROMANOS-KËNETË DHE SISTEMIMIN E RRJETIT TË UJRAVE TË SHIUT NË ZONËN URBANE TË QYTETIT TË DURRËSIT FAZA I,Restricted INT,Works,Marreveshje Kuader me nje Operator Ekonomik,"1,972,599,359.00",26.10.2021 11:56,26.10.2021 08:00,13.12.2021 10:00,Jo,,Jo,,,,,Jo
Autoriteti Rrugor Shqiptar,REF-02818-08-13-2021,"Ndërtim i Unazës së Jashtme Tiranë, Loti 5",Open INT,Works,,"1,939,309,894.55",16.08.2021 12:08,16.08.2021 08:00,15.09.2021 11:00,Jo,,Jo,G.P.G. COMPANY,J64324443V,"1,802,764,499.00","2,163,317,398.80",Po
Autoriteti Rrugor Shqiptar,REF-02821-08-13-2021,"Ndërtim i Unazës së Jashtme Tiranë, Loti 6",Open INT,Works,,"1,816,355,589.63",16.08.2021 12:39,16.08.2021 08:00,15.09.2021 12:00,Jo,,Jo,GJOKA KONSTRUKSION,J91815014U,"1,716,910,907.25","2,060,293,088.70",Po
Autoriteti Rrugor Shqiptar,REF-08254-10-14-2021,"""Përfundim i Punimeve në segmentet rrugore Ura e Kranesë Qafë Botë, Ura e Kranesë Ura e Gajdarit dhe përmirësimi i segmentit rrugor Shijan Ura e Gajdarit”",Open INT,Works,,"1,416,561,808.68",15.10.2021 11:03,15.10.2021 08:00,17.11.2021 11:00,Jo,,Jo,AGBES CONSTRUKSION,K32807432W,"1,353,893,916.80",,Jo
Autoriteti Rrugor Shqiptar,REF-05431-09-15-2021,"“Ndërtim rruga Porto Romano Durres, Loti 3 (vazhdimi)”",Open INT,Works,,"1,247,681,404.85",16.09.2021 14:03,16.09.2021 08:00,18.10.2021 11:00,Jo,,Jo,GECI,K71829801O,"1,175,927,028.00","1,411,112,433.60",Po
Bashkia Durres,REF-05045-09-11-2021,DEPOZITIMI I MBETJEVE URBANE BASHKIA DURRËS,Negotiated without Notice,Services,,"1,148,864,000.00",11.09.2021 09:02,13.09.2021 08:00,20.09.2021 10:00,Jo,,Jo,INTEGRATED ENERGY BV SPV,L72031013B,"1,126,035,200.00","1,351,242,240.00",Po
Autoriteti Portual Durres,REF-97696-06-08-2021,Hartimi i Projektit të detajuar teknik (Detailed Design) të Portit të ri tregtar të Integruar të Durrësit në Porto Romano,Consulting,Services,,"1,145,354,372.96",09.06.2021 13:10,09.06.2021 08:00,20.09.2021 10:00,Jo,,Jo,,,,,Jo
SH.A Ujesjelles Kanalizime Tirane,REF-84067-01-14-2021,Shërbime të integruara dhe furnizim vendosje të pajisjeve elektronike”.,Open INT,Services,,"999,800,000.00",15.01.2021 12:42,15.01.2021 08:00,08.03.2021 10:00,Jo,,Jo,PC SECURITY,L01306513V,"989,172,392.00","1,187,006,870.40",Po
Autoriteti Rrugor Shqiptar,REF-12437-11-22-2021,"“Plotësimi i punimeve dhe rrugët lidhëse në Unazën Lindore, Loti 2”",Open INT,Works,,"990,593,898.09",23.11.2021 11:10,23.11.2021 08:00,29.12.2021 10:30,Jo,,Jo,,,,,Jo
Bashkia Tirane,REF-96163-05-21-2021,”Mobilimi me paisje dhe orendi i objekteve arsimore të dëmtuara nga tërmeti ”,Restricted INT,Supplies,Marreveshje Kuader me disa Operatore Ekonomik,"927,542,378.00",24.05.2021 09:37,24.05.2021 08:00,,Jo,,Jo,,,,,Jo
Bashkia Tirane,REF-88503-02-26-2021,Rindërtimi i  3 (tre) godinave të Rezindencave Studentore Universitare (RSU) në Bashkinë  Tiranë,Restricted Local,Works,Marreveshje Kuader me disa Operatore Ekonomik,"926,511,984.00",01.03.2021 09:38,01.03.2021 08:00,,Jo,,Jo,,,,,Jo
Agjencia e Blerjeve te Perqendruara,REF-08401-10-15-2021,"""Blerje Karburanti, përveç Jet A1” ndarë në 5 (pesë) lote",Open INT,Supplies,Marreveshje Kuader me disa Operatore Ekonomik,"878,560,445.00",18.10.2021 13:33,18.10.2021 09:00,17.11.2021 11:00,Jo,,Jo,,,,,Jo
Bashkia Tirane,REF-92420-04-07-2021,Riforcim i njësive të banimit në ndërtesa (pallat) në Bashkinë Tiranë,Restricted Local,Works,Marreveshje Kuader me disa Operatore Ekonomik,"827,723,127.00",08.04.2021 09:38,08.04.2021 08:00,,Jo,,Jo,,,,,Jo
Bashkia Durres,REF-92689-04-10-2021,"“Riforcimi i njësive të banimit në ndërtesat (pallat), të cilat janë klasifikuar si objekte të pa banueshme ose të dëmtuara rëndë apo të dëmtuara lehtë që nuk duhen rindërtuar nga e para, por kanë nevojë për punime rikonstruksioni ose riparime” në lote, n",Restricted Local,Works,Marreveshje Kuader me nje Operator Ekonomik,"823,764,046.00",12.04.2021 09:56,12.04.2021 08:00,,Jo,,Jo,,,,,Jo
Bashkia Kamez,REF-87047-02-15-2021,Rindërtimi i objekteve arsimore në zonat e prekura nga tërmeti” i ndarë në 7 (shtatë) lote:,Restricted Local,Works,Marreveshje Kuader me disa Operatore Ekonomik,"754,430,842.00",16.02.2021 10:18,16.02.2021 08:00,,Jo,,Jo,,,,,Jo
Fondi Shqiptar i Zhvillimit,REF-87554-02-18-2021,Rikonstruksioni i segmentit rrugor Peshkëpi – Hyrja e Qytetit të Selenicës,Open Local,Works,,"749,685,499.69",18.02.2021 12:48,19.02.2021 08:00,23.03.2021 11:00,Jo,,Jo,TREMA ENGINEERING 2,K21401004R,"368,158,269.47","368,158,269.47",Jo
Bashkia Vlore,REF-83799-01-11-2021,Rikonstruksion i ujësjellësit në fshatrat e Njësisë Administrative Novoselë,Open Local,Works,,"733,930,000.00",12.01.2021 09:34,12.01.2021 10:00,22.02.2021 10:00,Jo,,Jo,"""GENER 2""",K58615301M,"729,294,746.19","875,153,695.43",Po
Bashkia Kurbin,REF-99124-06-24-2021,"Riforcimi i njësive të banimit në ndërtesa (pallat) në Bashkinë Kurbin, në kuadër të procesit të rindërtimit",Restricted INT,Works,Marreveshje Kuader me disa Operatore Ekonomik,"711,354,358.00",25.06.2021 09:39,25.06.2021 08:30,09.08.2021 12:00,Jo,,Jo,,,,,Jo
Agjencia e Blerjeve te Perqendruara,REF-08405-10-15-2021,"Loti I. “Furnizim me lëndë djegëse për automjete Diesel (Gazoil)”, me afat të marrëveshjes kuadër 2 (dy) vite",Open INT,Supplies,Marreveshje Kuader me disa Operatore Ekonomik,"679,542,842.00",18.10.2021 13:32,18.10.2021 09:00,10.12.2021 11:00,Jo,,Jo,,,,,Jo
Qendra Spitalore Universitare Nene Tereza Tirane,REF-97398-06-04-2021,Menaxhim dhe Mirëmbajtje e Aparaturave  Mjekësore në QSU “Nënë Tereza” me afat 4 vjet (48 muaj),Open INT,Services,Marreveshje Kuader me nje Operator Ekonomik,"645,887,198.99",07.06.2021 12:28,07.06.2021 08:00,15.12.2021 13:00,Jo,,Jo,,,,,Jo
Bashkia Mirdite,REF-99877-07-01-2021,"Punime Rindertimi ne “Rikonstruksion dhe  riparim të mjediseve në bashkëpronësi ose të përbashkëta në ndërtesa (pallate), rikonstruksionit të objekteve arsimore dhe publike si dhe  përgatitja e shesheve të ndërtimit per banesat individuale”",Restricted Local,Works,Marreveshje Kuader me disa Operatore Ekonomik,"623,224,034.00",02.07.2021 09:30,02.07.2021 12:00,,Jo,,Jo,,,,,Jo
Bashkia Mirdite,REF-99464-06-29-2021,"Punime rindertimi ne ""Rikonstruksion dhe riparim i mjediseve ne bashkepronesi ose te perbashketa ne ndertesa(pallate), Rikonstruksionit te objekteve arsimore dhe publike si dhe pergatitja e shesheve te ndertimit per banesat individuale,bashkia Mirdite",Restricted Local,Works,Marreveshje Kuader me disa Operatore Ekonomik,"623,224,034.00",30.06.2021 12:03,05.07.2021 10:00,,Po,"projekt preventivat e publikuar i sherbejne fazes se dyte te kesaj procedure dhe do te njoftohen OE te interesuar ne kete faze pasi mund te pesojne ndryshime, plotesime dhe saktesimederi ne ate kohe.Ne keto kushte do e rishpallim procedurenduke publikuar ne SPE dokumentacionin e sakte qe i sherben seciles faze",Jo,,,,,Jo
Ujesjelles-Kanalizime Kamez Sh.a,REF-85783-02-03-2021,"Ndërtim linjë e re në tubacionin d=700mm të Bovillës së vjetër, L=6.0 km (Zëvëndesimi i tubacionit ekzistues-hekuri nga ligjeni i Zall-Herr deri tek ""Kafja e Remës"")",Open Local,Works,,"622,197,450.00",04.02.2021 09:54,04.02.2021 10:00,16.03.2021 12:00,Jo,,Jo,SHPRESA - AL,K31321021N,"615,186,754.20","738,224,105.04",Po
Bashkia Vore,REF-96091-05-20-2021,RINDERTIMI I GODINES SE BASHKISE VORE,Restricted Local,Works,Marreveshje Kuader me disa Operatore Ekonomik,"618,868,546.00",21.05.2021 09:12,21.05.2021 08:00,21.06.2021 10:30,Jo,,Jo,,,,,Jo
Bashkia Shkoder,REF-04239-08-31-2021,Shërbimi i pastrimit për Bashkinë Shkodër Zona Qendrore,Open INT,Services,,"609,862,458.85",01.09.2021 13:27,01.09.2021 10:00,01.10.2021 10:00,Po,Komisioni i Prokurimit Publik vendos anulimin në përputhje me parashikimet në LPP,Jo,,,,,Jo
Fondi Shqiptar i Zhvillimit,REF-08652-10-18-2021,"Qendra Multifunksionale e Zhvillimit Rajonal, Rajoni 4, Faza 1",Open Local,Works,,"599,514,094.76",19.10.2021 10:49,19.10.2021 08:00,04.11.2021 11:00,Jo,,Jo,ARKONSTUDIO,L42019004I,"464,400,000.00","557,280,000.00",Po
Bashkia Tirane,REF-16032-12-21-2021,"Ndërtim pedonale, pistë vrapimi dhe korsi biçikletash në liqenin e Farkës",Open Local,Works,,"575,731,254.13",22.12.2021 10:08,22.12.2021 08:30,06.01.2022 11:00,Jo,,Jo,,,,,Jo
Operatori i Sistemit te Transmetimit OST,REF-89815-03-11-2021,"Furnizim dhe Vendosje Shunt Reaktor 400 kV 120 MVAr, Sistemit Total të monitorimit të tij, Konfigurimin në sistemin SCADA, furnizimin dhe vendosjen e traktit 400 kV në N/St. Tirana 2, si dhe kryerja e të gjitha punimeve civile në lidhje me këtë projekt",Open Local,Works,,"542,291,211.00",12.03.2021 09:50,12.03.2021 08:00,19.04.2021 10:00,Jo,,Jo,LA - OR,K71420003R,"538,936,701.01","646,724,041.21",Po
Agjencia e Blerjeve te Perqendruara,REF-15036-12-14-2021,"“Blerje Karburanti, përveç Jet A1” ndarë në 4 (katër) lote",Open INT,Supplies,Marreveshje Kuader me disa Operatore Ekonomik,"536,660,319.00",15.12.2021 11:09,15.12.2021 09:00,14.01.2022 11:00,Jo,,Jo,,,,,Jo
Bashkia Kurbin,REF-06928-09-30-2021,"Rindërtimi i 225 banesave individuale në Bashkinë Kurbin, në kuadër të proçesit të rindërtimit.",Restricted Local,Works,Marreveshje Kuader me disa Operatore Ekonomik,"517,362,444.00",01.10.2021 09:08,01.10.2021 08:30,22.11.2021 11:00,Jo,,Jo,,,,,Jo
Bashkia Mallakaster,REF-91303-03-26-2021,“Ndërtimi i linjës së transmetimit të rrjetit të jashtëm të ujësjellësit Rajonal (nga Burimi i Poçemit)”,Open Local,Works,,"486,002,541.00",29.03.2021 09:53,29.03.2021 08:00,29.04.2021 10:00,Jo,,Jo,ARKONSTUDIO,L42019004I,"479,375,637.27","575,250,764.72",Po
Sh.A Korporata Elektroenergjitike Shqiptare Tirane,REF-84222-01-18-2021,Ndërtimi dhe instalimi i impiantit fotovoltaik në digën e Qyrsaqit në HEC Vau i Dejës,Open Local,Works,,"470,718,785.29",19.01.2021 09:30,19.01.2021 08:00,19.02.2021 10:00,Jo,,Jo,EUROELEKTRA,L01808013Q,"468,004,500.00","561,605,400.00",Po
Autoriteti Rrugor Shqiptar,REF-91907-03-30-2021,"“Ndërtim Rruga Kardhiq-Delvinë, Loti 6 (shtese punimesh)”",Negotiated without Notice,Works,,"467,403,367.38",30.03.2021 19:22,30.03.2021 19:30,01.04.2021 12:00,Po,mos shtyrje e afateve ne sistem,Jo,,,,,Jo
Autoriteti Rrugor Shqiptar,REF-92372-04-07-2021,"“Ndërtim Rruga Kardhiq-Delvinë, Loti 6 (shtese punimesh)”",Negotiated without Notice,Works,,"467,403,367.38",07.04.2021 11:09,07.04.2021 11:30,08.04.2021 13:00,Jo,,Jo,AGBES CONSTRUKSION,K32807432W,"467,074,582.18","560,489,498.62",Po
Autoriteti Rrugor Shqiptar,REF-91904-03-30-2021,"“Ndertim rruga Kardhiq Delvinë, Loti 4”  (shtese punimesh),",Negotiated without Notice,Works,,"465,202,013.33",30.03.2021 18:58,30.03.2021 19:00,01.04.2021 11:00,Jo,,Jo,COBIAL,K02715414M,"465,122,013.33","558,146,416.00",Po
Bashkia Tirane,REF-89065-03-04-2021,"“Rikonstruksioni i godinave Nr.20-21; Nr. 22-23,  në  RSU Nr.1”.",Restricted Local,Works,Marreveshje Kuader me disa Operatore Ekonomik,"452,657,841.00",05.03.2021 09:54,05.03.2021 08:00,,Jo,,Jo,,,,,Jo
Ministria e Bujqesise dhe Zhvillimit Rural,REF-98545-06-18-2021,"Rehabilitim i veprave te programit ujitje-kullim Rajoni Jug, i ndare me lote",Open Local,Works,,"434,231,744.00",21.06.2021 11:23,21.06.2021 10:00,06.07.2021 10:00,Jo,,Jo,,,,,Jo
Bashkia Shkoder,REF-15078-12-14-2021,Shërbimi i pastrimit për Bashkinë Shkodër Zona Qendrore,Open INT,Services,Marreveshje Kuader me nje Operator Ekonomik,"422,632,380.00",15.12.2021 11:54,15.12.2021 10:00,17.01.2022 10:00,Jo,,Jo,,,,,Jo
Bashkia Divjake,REF-85065-01-28-2021,"Furnizimi me ujë për zonat bregdetare të Bashkisë Divjakë dhe Njësisë Administrative Remas, Loti I - Njësia Administrative Remas",Open Local,Works,,"420,813,895.00",29.01.2021 11:11,29.01.2021 09:00,08.03.2021 10:00,Jo,,Jo,ALBA KONSTRUKSION,J61812013R,"416,718,945.00","500,062,734.00",Po
Ministria e Shendetesise dhe Mbrojtjes Sociale,REF-91257-03-26-2021,“Mirëmbajtja e përqendruar e pajisjeve të mëdha mjekësore”,Open INT,Services,Marreveshje Kuader me disa Operatore Ekonomik,"416,597,685.00",29.03.2021 12:58,29.03.2021 08:00,14.05.2021 10:00,Jo,,Jo,,,,,Jo
Bashkia Memaliaj,REF-86357-02-09-2021,"Ndërtimi i Ujësjellësit Rajonal për Fshatrat Vasjar, Iliras, Qesarat, Anë Vjosë, Toç, Lulëzim, Zhulaj, Krahës dhe Qytetin Memaliaj",Open Local,Works,,"410,176,390.00",10.02.2021 09:54,10.02.2021 08:00,12.03.2021 08:00,Jo,,Jo,KEG,L91324017H,"410,174,927.00","492,209,912.40",Po
Autoriteti Portual Durres,REF-00092-07-05-2021,Blerje vinci MHC (Mobile Harbour Crane),Open INT,Supplies,,"408,975,000.00",06.07.2021 11:22,06.07.2021 08:30,10.08.2021 10:00,Jo,,Jo,HYDROPOWER,K51828006W,"385,403,098.00","462,483,717.60",Po
Sh.A Posta Shqiptare,REF-99334-06-28-2021,"”Shërbimi i Transportit, Shoqërimit dhe ruajtjes së vlerave monetare gjatë transportit, me roje të kategorisë 1.3.B”, për 2 (dy) vite",Open INT,Services,Marreveshje Kuader me nje Operator Ekonomik,"397,935,568.80",29.06.2021 10:59,29.06.2021 10:00,30.07.2021 10:00,Jo,,Jo,,,,,Jo
Sh.A Ujesjelles Kanalizime Durres,REF-93145-04-15-2021,"Rikonstruksione ne rrjetin ekzistues te qytetit te Durresit,Zona 13/2 dhe ndertimi i Depos 2/2,Loti I, Bashkia Durres",Open Local,Works,,"375,000,000.00",16.04.2021 10:36,16.04.2021 08:00,17.05.2021 10:00,Jo,,Jo,KUPA,K51615512C,"368,710,620.36","442,452,744.43",Po
Sh.A Korporata Elektroenergjitike Shqiptare Tirane,REF-88823-03-02-2021,"""Mbrojtja e kullave të ekuilibrit nga çarja e shkëmbinjve mbi to. Mbrojtja dhe sistemimi nga rrëshqitja e koluvioneve në HEC Koman"".",Open Local,Works,,"369,639,401.00",03.03.2021 09:59,03.03.2021 10:00,11.05.2021 10:00,Jo,,Jo,SMO VATAKSI,L47022001J,"329,790,595.59","395,748,714.71",Po
Bashkia Tirane,REF-88643-03-01-2021,“Rindërtimi i 2 (dy) objekteve arsimore në Bashkinë  Tiranë”.,Restricted Local,Works,,"363,664,802.00",02.03.2021 09:30,02.03.2021 08:00,,Jo,,Jo,,,,,Jo
Bashkia Kurbin,REF-02469-08-09-2021,"Rikonstruksioni i mjediseve në bashkëpronësi ose të përbashkëta në ndërtesa (Pallat), në Bashkinë Kurbin (Faza 2), në kuadër të procesit të rindërtimit.",Restricted Local,Works,Marreveshje Kuader me disa Operatore Ekonomik,"356,375,060.00",10.08.2021 09:17,10.08.2021 08:30,20.09.2021 11:00,Jo,,Jo,,,,,Jo
Bashkia Kurbin,REF-98816-06-22-2021,"Rikonstruksioni i mjediseve në bashkëpronësi ose të përbashkëta në ndërtesa (Pallat), në Bashkinë Kurbin (Faza 2), në kuadër të procesit të rindërtimit",Restricted Local,Works,Marreveshje Kuader me disa Operatore Ekonomik,"356,375,060.00",23.06.2021 11:02,23.06.2021 08:30,,Po,"Bazuar ne nenin 64 pika 3 paragrafi i fundit i Vendimit të Këshillit të Ministrave Nr.285, datë 19.05.2021 “Për Miratimin e Rregullave të Prokurimit Publik” si dhe pikën 8.4 të Udhëzimit Nr.06, datë 16.01.20218 “Për përdorimin e marrëveshjes kuadër dhe zhvillimin e saj me mjete elektronike” i ndryshuar.",Jo,,,,,Jo
Agjencia e Blerjeve te Perqendruara,REF-15042-12-14-2021,"Loti I. “Furnizim me lëndë djegëse për automjete Diesel (Gazoil)”, me afat të marrëveshjes kuadër 2 (dy) vite",Open INT,Supplies,Marreveshje Kuader me disa Operatore Ekonomik,"356,129,862.00",15.12.2021 11:09,15.12.2021 09:00,14.01.2022 11:00,Jo,,Jo,,,,,Jo
Bashkia Kavaje,REF-91651-03-29-2021,Rikonstruksioni i mjediseve në bashkëpronësi ose të përbashkëta ne ndërtesa,Restricted Local,Works,Marreveshje Kuader me disa Operatore Ekonomik,"346,224,318.00",30.03.2021 10:04,30.03.2021 08:00,30.04.2021 10:30,Jo,,Jo,,,,,Jo
Fondi Shqiptar i Zhvillimit,REF-09235-10-22-2021,Ndërhyrje për përmirësimin e konektivitetit dhe rrugëve të aksesit në zona,Open INT,Supplies,Marreveshje Kuader me nje Operator Ekonomik,"333,333,333.00",25.10.2021 12:56,25.10.2021 08:00,24.11.2021 11:00,Jo,,Jo,,,,,Jo
Autoriteti Rrugor Shqiptar,REF-92144-04-01-2021,"“Ndertim rruga Kardhiq Delvinë, Loti 5”  (shtese punimesh),",Negotiated without Notice,Works,,"332,526,014.44",01.04.2021 16:50,01.04.2021 17:00,06.04.2021 12:00,Jo,,Jo,ALB - STAR,J62903512W,"332,517,287.66","399,020,745.19",Po
Bashkia Lezhe,REF-94489-05-04-2021,"“SHËRBIMI I PASTRIMIT, GRUMBULLIMIT DHE DEPOZITIMIT TE MBETJEVE URBANE, NE TERRITORIN E BASHKISE LEZHE”",Open INT,Services,,"332,413,437.00",05.05.2021 14:25,05.05.2021 10:00,04.06.2021 10:00,Jo,,Jo,,,,,Jo
Drejtoria e Pergjithshme e Agjencise Shteterore e Kadastres,REF-94016-04-27-2021,"Punime perforcimi, reabilitimi dhe rikonstruksion i godines ne rrugen Jordan Misja, Tirane",Restricted Local,Works,Marreveshje Kuader me disa Operatore Ekonomik,"330,575,582.00",28.04.2021 10:12,28.04.2021 08:30,,Po,"Bazuar në Ligjin Nr. 162/2020, datë 23.12.2020 “Për prokurimin publik”, neni 98:
Në procedurat me faza nuk është dorëzuar asnjë kërkesë e përshtatshme ",Jo,,,,,Jo
Drejtoria e Pergjithshme e Agjencise Shteterore e Kadastres,REF-96723-05-28-2021,"Punime perforcimi, rehabilitimi dhe rikonstruksion i godines ne rrugen Jordan Misja, Tirane",Restricted Local,Works,Marreveshje Kuader me nje Operator Ekonomik,"330,575,582.00",31.05.2021 10:11,31.05.2021 08:00,,Jo,,Jo,,,,,Jo
Drejtoria e Pergjithshme e Agjencise Shteterore e Kadastres,REF-90793-03-23-2021,"Rikonstruksioni i godinës ne rrugën Jordan Misja, Tiranë",Restricted Local,Works,Marreveshje Kuader me disa Operatore Ekonomik,"330,575,582.00",24.03.2021 09:41,24.03.2021 08:00,,Po,në fazën e parë të procedurës së kufizuar dhe me negocim me shpallje paraprake të njoftimit kualifikohen më pak se 2 kandidatë,Jo,,,,,Jo
Fondi Shqiptar i Zhvillimit,REF-10071-11-01-2021,“Ndërhyrje zhvilluese të integruara për rritjen dhe diversifikimin e ofertës turistike“,Restricted Local,Works,Marreveshje Kuader me disa Operatore Ekonomik,"329,072,004.00",02.11.2021 14:58,02.11.2021 08:00,,Jo,,Jo,,,,,Jo
Spitali Universitar i Traumes ,REF-85053-01-28-2021,"""Realizim punimesh për rikostruksionin e amjenteve (Godina tre kateshe e Semundjeve të brëndeshme dhe depo e ujit) në SUT, e ndare në dy lote""",Open Local,Works,,"326,773,511.40",29.01.2021 10:11,29.01.2021 10:00,01.03.2021 10:00,Jo,,Jo,,,,,Jo
Bashkia Sarande,REF-91236-03-25-2021,“Furnizimi me uje I zones Baba Rrexhepi dhe lugu I Dardhes.Faza e II (Loti Perfundimtar).”,Open Local,Works,,"322,288,648.00",29.03.2021 09:48,27.03.2021 08:00,27.05.2021 09:00,Jo,,Jo,ED KONSTRUKSION,K61625001I,"315,697,482.24",,Jo
Autoriteti Rrugor Shqiptar,REF-91294-03-26-2021,"Rehabilitimi i segmentit rrugor Mbikalimi pallati me shigjeta – rrethrrotullimi Shqiponja, Loti 2, shtese punimesh",Negotiated without Notice,Works,,"313,399,085.00",26.03.2021 13:22,26.03.2021 14:00,29.03.2021 13:00,Jo,,Jo,SALILLARI,J62903125G,"313,399,085.00","376,078,902.00",Po
Komisioni Qendror i Zgjedhjeve,REF-90118-03-16-2021,Siteme video monitorimi ne qendrat e votimit,Negotiated without Notice,Supplies,,"310,689,530.00",17.03.2021 10:27,18.03.2021 08:00,23.03.2021 12:00,Jo,,Jo,R & T,J61901094G,"309,805,780.00","371,766,936.00",Po
Drejtoria e Pergjithshme e Policise se Shtetit,REF-91761-03-30-2021,Rikonstruksion/Ndërtim i objekteve të Drejtorisë dhe Komisariatit të Policisë Dibër,Open Local,Works,,"303,482,250.00",31.03.2021 10:59,31.03.2021 12:00,10.05.2021 11:00,Jo,,Jo,HASTOÇI,J62028009B,"299,571,989.70","359,486,387.64",Po
Bashkia Kamez,REF-93255-04-15-2021,"Rikonstruksion gjimnazit ""Isa Boletini"",",Restricted Local,Works,Marreveshje Kuader me disa Operatore Ekonomik,"292,810,000.00",16.04.2021 10:21,16.04.2021 08:00,25.05.2021 11:00,Jo,,Jo,,,,,Jo
Bashkia Lezhe,REF-09564-10-26-2021,"RINDERTIMI I “URES SE ZEZE” MBI LUMIN “DRIN” DHE REHABILITIMI I RRUGES “INXHINIER GJADRI”, LEZHE",Restricted Local,Works,Marreveshje Kuader me disa Operatore Ekonomik,"290,013,771.00",27.10.2021 09:17,27.10.2021 10:00,,Jo,,Jo,,,,,Jo
Bashkia Durres,REF-02465-08-09-2021,Depozitimi i mbetjeve urbane Bashkia Durrës,Negotiated without Notice,Services,,"287,216,000.00",09.08.2021 12:19,09.08.2021 16:00,16.08.2021 10:00,Po,"Bazuar në Ligjin Nr. 162/2020, datë 23.12.2020 ""Për Prokurimin Publik"", Neni 98, pika 1:
Etj. Per arsye teknike; Ftese, njoftim i operatoreve ekonomik.",Jo,,,,,Jo
Bashkia Durres,REF-02755-08-13-2021,DEPOZITIMI I MBETJEVE URBANE BASHKIA DURRËS,Negotiated without Notice,Services,,"287,216,000.00",13.08.2021 10:18,13.08.2021 16:00,19.08.2021 10:00,Po,nuk është paraqitur asnjë ofertë e përshtatshme në procedurat me një fazë,Jo,,,,,Jo
Spitali Universitar i Traumes ,REF-85057-01-28-2021,Loti 1: “Rikostruksioni i Godinës tre katëshe të Sëmundjeve të Brëndeshme dhe ndërtimi i Urës lidhëse me Korpusin Qendror në SUT”,Open Local,Works,,"283,931,787.50",29.01.2021 10:10,29.01.2021 10:00,19.03.2021 10:00,Jo,,Jo,4 A-M,K92005016L,"282,231,357.50","338,677,629.00",Po
Ministria e Bujqesise dhe Zhvillimit Rural,REF-99110-06-24-2021,"Rehabilitim i veprave te programit ujitje-kullim Rajoni Shqiperi e Mesme, i ndarë me lote",Open Local,Works,,"282,628,735.00",25.06.2021 09:21,25.06.2021 10:00,12.07.2021 10:00,Jo,,Jo,,,,,Jo
Autoriteti Rrugor Shqiptar,REF-08251-10-14-2021,"“Ndërtim rruga Kardhiq – Delvine, Loti 8” ( Sinjalistikë dhe Siguri rrugore nga loti 1 deri ne lotin 6)",Open Local,Works,,"281,619,729.39",15.10.2021 09:52,15.10.2021 08:00,01.11.2021 11:00,Jo,,Jo,JUBICA.,K26529001I,"220,000,001.00",,Jo
Ministria e Bujqesise dhe Zhvillimit Rural,REF-98548-06-18-2021,Loti 1 - “Rehabilitim i hidrovorit te Karavastase”,Open Local,Works,,"276,589,335.00",21.06.2021 11:23,21.06.2021 10:00,13.07.2021 10:00,Jo,,Jo,SHENDELLI,K07924803N,"241,065,283.00","289,278,339.60",Po